ORGANIZATION,PROGRAM,DESCRIPTION,YTD AMOUNT,QTD AMOUNT                                                                                                                                                                                                    
2019 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,221222.24,221222.24                                                                                                                                                        
2019 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,543.3,543.3                                                                                                                                                                                
2019 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,27137.33,27137.33                                                                                                                                                  
2019 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10230,10230                                                                                                                                                                        
2019 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1896.13,1896.13                                                                                                                                                            
2019 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1811.87,1811.87                                                                                                                                                                         
2019 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,263135.79,263135.79                                                                                                                                          
2019 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,263135.79,263135.79                                                                                                                                                                
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,-31.24,-31.24                                                                                                                                                                           
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,223911.8,223911.8                                                                                                                                                             
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,2783.22,2783.22                                                                                                                                                                               
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,24519.33,24519.33                                                                                                                                                     
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,740.65,740.65                                                                                                                                                              
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10350,10350                                                                                                                                                                           
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,2062.96,2062.96                                                                                                                                                               
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,588,588                                                                                                                                                                                    
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,264924.72,264924.72                                                                                                                                             
2019 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,264924.72,264924.72                                                                                                                                                                   
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,139.78,139.78                                                                                                                                                                        
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,177176.71,177176.71                                                                                                                                                        
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,5079.27,5079.27                                                                                                                                                                            
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,17807.8,17807.8                                                                                                                                                    
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9788.75,9788.75                                                                                                                                                                    
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,2361.97,2361.97                                                                                                                                                            
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,918.69,918.69                                                                                                                                                                           
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,213272.97,213272.97                                                                                                                                          
2019 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,213272.97,213272.97                                                                                                                                                                
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,146,146                                                                                                                                                                          
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,268930.62,268930.62                                                                                                                                                    
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,857.07,857.07                                                                                                                                                                          
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,17584.73,17584.73                                                                                                                                              
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,227.5,227.5                                                                                                                                                         
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,11894.51,11894.51                                                                                                                                                              
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1457.27,1457.27                                                                                                                                                        
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1739.87,1739.87                                                                                                                                                                     
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,302837.57,302837.57                                                                                                                                      
2019 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,302837.57,302837.57                                                                                                                                                            
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,407.83,407.83                                                                                                                                                                          
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,287612.3,287612.3                                                                                                                                                            
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,2448.14,2448.14                                                                                                                                                                              
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,36374.64,36374.64                                                                                                                                                    
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,509.43,509.43                                                                                                                                                             
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,11407,11407                                                                                                                                                                          
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,7450.2,7450.2                                                                                                                                                                
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,456,456                                                                                                                                                                                   
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,346665.54,346665.54                                                                                                                                            
2019 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,346665.54,346665.54                                                                                                                                                                  
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,2845.03,2845.03                                                                                                                                                                  
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,217382.4,217382.4                                                                                                                                                      
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,5318.71,5318.71                                                                                                                                                                        
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,28337.7,28337.7                                                                                                                                                
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1588.05,1588.05                                                                                                                                                     
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,6542.26,6542.26                                                                                                                                                        
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,553.31,553.31                                                                                                                                                                       
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,262567.46,262567.46                                                                                                                                      
2019 HON. BRADLEY S. SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,262567.46,262567.46                                                                                                                                                            
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,500.65,500.65                                                                                                                                                                           
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,257621.99,257621.99                                                                                                                                                           
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,3873.62,3873.62                                                                                                                                                                               
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,19746.13,19746.13                                                                                                                                                     
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1061.25,1061.25                                                                                                                                                            
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9985.5,9985.5                                                                                                                                                                         
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1134.06,1134.06                                                                                                                                                               
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,498,498                                                                                                                                                                                    
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,294421.2,294421.2                                                                                                                                               
2019 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,294421.2,294421.2                                                                                                                                                                     
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,33.26,33.26                                                                                                                                                                               
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,149994.43,149994.43                                                                                                                                                             
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,3045.6,3045.6                                                                                                                                                                                   
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,21337.36,21337.36                                                                                                                                                       
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,416.3,416.3                                                                                                                                                                  
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10597,10597                                                                                                                                                                             
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,6367.56,6367.56                                                                                                                                                                 
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1833.29,1833.29                                                                                                                                                                              
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,193624.8,193624.8                                                                                                                                                 
2019 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,193624.8,193624.8                                                                                                                                                                       
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,77.08,77.08                                                                                                                                                                          
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,222279.34,222279.34                                                                                                                                                        
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,12440.28,12440.28                                                                                                                                                                          
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,24656.82,24656.82                                                                                                                                                  
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,520.65,520.65                                                                                                                                                           
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10335,10335                                                                                                                                                                        
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,6347.75,6347.75                                                                                                                                                            
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,14017.8,14017.8                                                                                                                                                                         
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,290674.72,290674.72                                                                                                                                          
2019 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,290674.72,290674.72                                                                                                                                                                
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,2497.23,2497.23                                                                                                                                                                          
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,207822.22,207822.22                                                                                                                                                            
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,8018.18,8018.18                                                                                                                                                                                
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,14732.09,14732.09                                                                                                                                                      
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,696.7,696.7                                                                                                                                                                 
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,5660,5660                                                                                                                                                                              
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1103.98,1103.98                                                                                                                                                                
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1038,1038                                                                                                                                                                                   
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,241568.4,241568.4                                                                                                                                                
2019 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,241568.4,241568.4                                                                                                                                                                      
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,168.1,168.1                                                                                                                                                                               
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,212556.12,212556.12                                                                                                                                                             
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,3876.32,3876.32                                                                                                                                                                                 
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,28141.44,28141.44                                                                                                                                                       
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,320.77,320.77                                                                                                                                                                
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,14326.47,14326.47                                                                                                                                                                       
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,4428.63,4428.63                                                                                                                                                                 
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,649.96,649.96                                                                                                                                                                                
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,264467.81,264467.81                                                                                                                                               
2019 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,264467.81,264467.81                                                                                                                                                                     
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,438.16,438.16                                                                                                                                                                 
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,239798.68,239798.68                                                                                                                                                 
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,1522.38,1522.38                                                                                                                                                                     
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,21034.17,21034.17                                                                                                                                           
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,5685,5685                                                                                                                                                                   
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,5483.52,5483.52                                                                                                                                                     
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,402,402                                                                                                                                                                          
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,274363.91,274363.91                                                                                                                                   
2019 HON. ROBERT C. "BOBBY" SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,274363.91,274363.91                                                                                                                                                         
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,414.8,414.8                                                                                                                                                               
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,221666.64,221666.64                                                                                                                                             
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,1000.84,1000.84                                                                                                                                                                 
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,9860.24,9860.24                                                                                                                                         
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,99.9,99.9                                                                                                                                                    
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10755,10755                                                                                                                                                             
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1210.36,1210.36                                                                                                                                                 
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1621.5,1621.5                                                                                                                                                                
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,246629.28,246629.28                                                                                                                               
2019 HON. F. JAMES SENSENBRENNER  JR.,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,246629.28,246629.28                                                                                                                                                     
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,82.86,82.86                                                                                                                                                                           
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,228810.69,228810.69                                                                                                                                                         
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,3410.19,3410.19                                                                                                                                                                             
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,4772.62,4772.62                                                                                                                                                     
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,291.51,291.51                                                                                                                                                            
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9273,9273                                                                                                                                                                           
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,740.74,740.74                                                                                                                                                               
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,645,645                                                                                                                                                                                  
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,248026.61,248026.61                                                                                                                                           
2019 HON. JOSE E. SERRANO,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,248026.61,248026.61                                                                                                                                                                 
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,291.36,291.36                                                                                                                                                                         
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,208972.45,208972.45                                                                                                                                                         
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,26388.44,26388.44                                                                                                                                                                           
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,12517.34,12517.34                                                                                                                                                   
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1269.18,1269.18                                                                                                                                                          
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,16423.78,16423.78                                                                                                                                                                   
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,10277.93,10277.93                                                                                                                                                           
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,1407.97,1407.97                                                                                                                                                                          
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,277548.45,277548.45                                                                                                                                           
2019 HON. TERRI A. SEWELL,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,277548.45,277548.45                                                                                                                                                                 
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,90.89,90.89                                                                                                                                                                          
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,184001.66,184001.66                                                                                                                                                        
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,15476.25,15476.25                                                                                                                                                                          
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,28934.34,28934.34                                                                                                                                                  
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,2734.3,2734.3                                                                                                                                                           
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,10171.07,10171.07                                                                                                                                                                  
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,16335.89,16335.89                                                                                                                                                          
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,11145.32,11145.32                                                                                                                                                                       
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,268889.72,268889.72                                                                                                                                          
2019 HON. DONNA E. SHALALA,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,268889.72,268889.72                                                                                                                                                                
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,825.71,825.71                                                                                                                                                                            
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,212890.11,212890.11                                                                                                                                                            
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,799.03,799.03                                                                                                                                                                                  
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,36487.81,36487.81                                                                                                                                                      
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1899.35,1899.35                                                                                                                                                             
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,7635,7635                                                                                                                                                                              
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,3794.76,3794.76                                                                                                                                                                
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,651,651                                                                                                                                                                                     
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,264982.77,264982.77                                                                                                                                              
2019 HON. BRAD SHERMAN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,264982.77,264982.77                                                                                                                                                                    
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,-125.6,-125.6                                                                                                                                                                          
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,157805.55,157805.55                                                                                                                                                          
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,4255.5,4255.5                                                                                                                                                                                
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,14491.57,14491.57                                                                                                                                                    
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,419.3,419.3                                                                                                                                                               
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,9541.06,9541.06                                                                                                                                                                      
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,1492.31,1492.31                                                                                                                                                              
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,5355,5355                                                                                                                                                                                 
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,193234.69,193234.69                                                                                                                                            
2019 HON. MIKIE SHERRILL,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,193234.69,193234.69                                                                                                                                                                  
2019 HON. JOHN SHIMKUS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,1447.08,1447.08                                                                                                                                                                          
2019 HON. JOHN SHIMKUS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,250729.39,250729.39                                                                                                                                                            
2019 HON. JOHN SHIMKUS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,5363.26,5363.26                                                                                                                                                                                
2019 HON. JOHN SHIMKUS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,15511.49,15511.49                                                                                                                                                      
2019 HON. JOHN SHIMKUS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,227.2,227.2                                                                                                                                                                 
