ORGANIZATION,PROGRAM,DESCRIPTION,YTD AMOUNT,QTD AMOUNT                                                                                                                                                                                                    
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,999695.09,299475.01
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,15610.85,5272.66
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,19404.71,4992.84
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1226.47,547.73
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,225,45
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,26160.19,19465.43
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,4375.88,1387
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1070656.51,331885.8
2020 HON. JOHN H. RUTHERFORD,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1070656.51,331885.8
2020 HON. JOHN H. RUTHERFORD,INTERN ALLOWANCES,PERSONNEL COMPENSATION,4366.67,0
2020 HON. JOHN H. RUTHERFORD,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,4366.67,0
2020 HON. JOHN H. RUTHERFORD,INTERN ALLOWANCES,OFFICE TOTALS:,4366.67,0
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,23541.07,266.68
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1148465.06,370552.86
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,7789.51,1410.22
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,79712.44,17550.92
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,32670.05,308
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,48849,12685
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,21000.23,7143.68
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,3195.33,588
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1365222.69,410505.36
2020 HON. TIM RYAN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1365222.69,410505.36
2020 HON. TIM RYAN,INTERN ALLOWANCES,PERSONNEL COMPENSATION,7466.68,0
2020 HON. TIM RYAN,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,7466.68,0
2020 HON. TIM RYAN,INTERN ALLOWANCES,OFFICE TOTALS:,7466.68,0
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,6135.51,5846.5
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,983342.4,278533.46
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,65025.6,10013.63
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,90221.58,31986.24
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,16539.5,13115.99
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,3777.68,675
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,14104.74,3484.39
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,3504.1,1121
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1182651.11,344776.21
2020 HON. GREGORIO KILILI CAMACHO SABLAN,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1182651.11,344776.21
2020 HON. GREGORIO KILILI CAMACHO SABLAN,INTERN ALLOWANCES,PERSONNEL COMPENSATION,13451.68,9450.01
2020 HON. GREGORIO KILILI CAMACHO SABLAN,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,13451.68,9450.01
2020 HON. GREGORIO KILILI CAMACHO SABLAN,INTERN ALLOWANCES,OFFICE TOTALS:,13451.68,9450.01
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,311.77,76.38
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,957410.9,394417.56
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,50762.4,8593.85
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,148276.82,39930.73
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,130339.45,208.73
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,39025,10090
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,22692.04,7885.36
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,27131.68,5436.17
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1375950.06,466638.78
2020 HON. MICHAEL F.Q. SAN NICOLAS,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1375950.06,466638.78
2020 HON. MICHAEL F.Q. SAN NICOLAS,INTERN ALLOWANCES,PERSONNEL COMPENSATION,23440,6600
2020 HON. MICHAEL F.Q. SAN NICOLAS,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,23440,6600
2020 HON. MICHAEL F.Q. SAN NICOLAS,INTERN ALLOWANCES,OFFICE TOTALS:,23440,6600
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,27561.23,-5.96
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1041685.44,304191.7
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,14033.85,1219.3
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,101225.28,23793.21
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,48088.13,12283.68
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,24070,5685
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,68326.35,53278.91
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,20066.14,10441.84
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1345056.42,410887.68
2020 HON. LINDA T. SANCHEZ,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1345056.42,410887.68
2020 HON. LINDA T. SANCHEZ,INTERN ALLOWANCES,PERSONNEL COMPENSATION,18533.33,5883.33
2020 HON. LINDA T. SANCHEZ,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,18533.33,5883.33
2020 HON. LINDA T. SANCHEZ,INTERN ALLOWANCES,OFFICE TOTALS:,18533.33,5883.33
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,30655.04,-45.56
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1002350.87,283093.46
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,2807.72,0
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,TRANSPORTATION OF THINGS,350,0
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,109296.52,40111.89
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,28881.13,0
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,1640.16,1289.16
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,10158.78,9001.14
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,5031.98,1503.98
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1191172.2,334954.07
2020 HON. JOHN P. SARBANES,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1191172.2,334954.07
2020 HON. JOHN P. SARBANES,INTERN ALLOWANCES,PERSONNEL COMPENSATION,16000.14,6000
2020 HON. JOHN P. SARBANES,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,16000.14,6000
2020 HON. JOHN P. SARBANES,INTERN ALLOWANCES,OFFICE TOTALS:,16000.14,6000
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,216.96,214.28
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1044112.73,303439.73
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,24729.86,11265.86
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,71373.62,19769.5
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,2412,584.77
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,6236.28,6236.28
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,34434.18,31256.64
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,6378.01,588
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1189893.64,373355.06
2020 HON. STEVE SCALISE,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1189893.64,373355.06
2020 HON. STEVE SCALISE,INTERN ALLOWANCES,PERSONNEL COMPENSATION,16226.66,7916.67
2020 HON. STEVE SCALISE,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,16226.66,7916.67
2020 HON. STEVE SCALISE,INTERN ALLOWANCES,OFFICE TOTALS:,16226.66,7916.67
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,66505.86,186.02
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1082055.99,344091.5
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,6997.52,120.87
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,40053.23,9678.94
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,87081.88,375.55
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,3659.38,286.43
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,28993.92,18375.51
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,8316.6,3723.36
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1323664.38,376838.18
2020 HON. MARY GAY SCANLON,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1323664.38,376838.18
2020 HON. MARY GAY SCANLON,INTERN ALLOWANCES,PERSONNEL COMPENSATION,24979.2,7355.9
2020 HON. MARY GAY SCANLON,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,24979.2,7355.9
2020 HON. MARY GAY SCANLON,INTERN ALLOWANCES,OFFICE TOTALS:,24979.2,7355.9
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,686.48,-29.73
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1247144.29,372333.46
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,5727.28,1425.95
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,81462.13,18581.28
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,598.5,163.5
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,49927.98,13126.01
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,23509.78,16815.32
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,10274.54,1225.5
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1419330.98,423641.29
2020 HON. JANICE D. SCHAKOWSKY,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1419330.98,423641.29
2020 HON. JANICE D. SCHAKOWSKY,INTERN ALLOWANCES,PERSONNEL COMPENSATION,2175,0
2020 HON. JANICE D. SCHAKOWSKY,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,2175,0
2020 HON. JANICE D. SCHAKOWSKY,INTERN ALLOWANCES,OFFICE TOTALS:,2175,0
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,739.95,124.31
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1172049.26,284140.5
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,12988.31,2548.01
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,170882.13,37768.98
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,1818.31,9.37
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,41705,12529
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,17774.63,3450.32
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,5543,456
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1423500.59,341026.49
2020 HON. ADAM B. SCHIFF,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1423500.59,341026.49
2020 HON. ADAM B. SCHIFF,INTERN ALLOWANCES,PERSONNEL COMPENSATION,23190,6435
2020 HON. ADAM B. SCHIFF,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,23190,6435
2020 HON. ADAM B. SCHIFF,INTERN ALLOWANCES,OFFICE TOTALS:,23190,6435
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,23450,113.16
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1099000.38,324884.78
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,11071.34,1743.47
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,120800.71,37581.31
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,60599.72,0
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,26723.73,6875
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,9861.26,976.06
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,11762.32,532.08
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1363269.46,372705.86
2020 HON. BRADLEY SCOTT SCHNEIDER,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1363269.46,372705.86
2020 HON. BRADLEY SCOTT SCHNEIDER,INTERN ALLOWANCES,PERSONNEL COMPENSATION,23865.93,7631.66
2020 HON. BRADLEY SCOTT SCHNEIDER,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,23865.93,7631.66
2020 HON. BRADLEY SCOTT SCHNEIDER,INTERN ALLOWANCES,OFFICE TOTALS:,23865.93,7631.66
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,744.46,120.19
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1163402.85,330708.36
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,15827.44,3300.89
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,76533.11,22294.63
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,57911.08,30720.1
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,7883.5,1638.5
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,19503.91,16911.45
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,13386.02,11669.61
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1355192.37,417363.73
2020 HON. KURT SCHRADER,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1355192.37,417363.73
2020 HON. KURT SCHRADER,INTERN ALLOWANCES,PERSONNEL COMPENSATION,11051.34,2266
2020 HON. KURT SCHRADER,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,11051.34,2266
2020 HON. KURT SCHRADER,INTERN ALLOWANCES,OFFICE TOTALS:,11051.34,2266
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,44505.11,5294.77
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1071987.32,398016.71
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,10282.2,1318.55
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,34092.99,15456.38
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,56229.82,838.33
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,3299.66,1586.66
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,30339.18,25983.64
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,815.53,69.85
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1251551.81,448564.89
2020 HON. KIM SCHRIER,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1251551.81,448564.89
2020 HON. KIM SCHRIER,INTERN ALLOWANCES,PERSONNEL COMPENSATION,24750,3420
2020 HON. KIM SCHRIER,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,24750,3420
2020 HON. KIM SCHRIER,INTERN ALLOWANCES,OFFICE TOTALS:,24750,3420
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,82243.12,10725.17
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1055286.94,301673.53
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,14801.27,2723.48
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,141393,25711.83
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,63502.87,1665
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,43609.5,10415
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,32685.23,19164.8
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,15416,2178
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1448937.93,374256.81
2020 HON. DAVID SCHWEIKERT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1448937.93,374256.81
2020 HON. DAVID SCHWEIKERT,INTERN ALLOWANCES,PERSONNEL COMPENSATION,17066.66,0
2020 HON. DAVID SCHWEIKERT,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,17066.66,0
2020 HON. DAVID SCHWEIKERT,INTERN ALLOWANCES,OFFICE TOTALS:,17066.66,0
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,12548.23,1206.26
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,968359.53,285875.06
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,24810.49,7003.72
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,33862.22,14507.14
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,17448.09,994.34
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,4219.98,2103.49
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,26365.79,23033.01
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,8133.1,5019.1
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1095747.43,339742.12
2020 HON. AUSTIN SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1095747.43,339742.12
2020 HON. AUSTIN SCOTT,INTERN ALLOWANCES,PERSONNEL COMPENSATION,19481.73,5364.23
2020 HON. AUSTIN SCOTT,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,19481.73,5364.23
2020 HON. AUSTIN SCOTT,INTERN ALLOWANCES,OFFICE TOTALS:,19481.73,5364.23
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,13296.09,124.9
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,937211.77,244483.36
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,TRAVEL,17927.57,5856.73
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,140142.75,30803.53
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,20564.28,190.34
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,56069.37,14614.83
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,39880.55,4322.1
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,25117.22,720
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1250209.6,301115.79
2020 HON. DAVID SCOTT,OFFICIAL EXPENSES OF MEMBERS,OFFICE TOTALS:,1250209.6,301115.79
2020 HON. DAVID SCOTT,INTERN ALLOWANCES,PERSONNEL COMPENSATION,7001.16,2000.06
2020 HON. DAVID SCOTT,INTERN ALLOWANCES,INTERN ALLOWANCES TOTALS:,7001.16,2000.06
2020 HON. DAVID SCOTT,INTERN ALLOWANCES,OFFICE TOTALS:,7001.16,2000.06
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,FRANKED MAIL,675.89,103.94
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,PERSONNEL COMPENSATION,1106740.08,326640.85
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,TRAVEL,5495.37,1061.06
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,RENT  COMMUNICATION  UTILITIES,108988.16,26423.97
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,PRINTING AND REPRODUCTION,3089.71,3029.35
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,OTHER SERVICES,22740,5685
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,SUPPLIES AND MATERIALS,49249.01,45379.98
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,EQUIPMENT,19465.97,5802
"2020 HON. ROBERT C. ""BOBBY"" SCOTT",OFFICIAL EXPENSES OF MEMBERS,OFFICIAL EXPENSES OF MEMBERS TOTALS:,1316444.19,414126.15
